"ADAMS","PA","22995"
"ALLEGHENY","PA","275233"
"ARMSTRONG","PA","16012"
"BEAVER","PA","41067"
"BEDFORD","PA","11817"
"BERKS","PA","84783"
"BLAIR","PA","28232"
"BRADFORD","PA","13500"
"BUCKS","PA","142930"
"BUTLER","PA","41792"
"CAMBRIA","PA","31926"
"CAMERON","PA","1369"
"CARBON","PA","14573"
"CENTRE","PA","24746"
"CHESTER","PA","105349"
"CLARION","PA","8253"
"CLEARFIELD","PA","17919"
"CLINTON","PA","7983"
"COLUMBIA","PA","13796"
"CRAWFORD","PA","18981"
"CUMBERLAND","PA","52634"
"DAUPHIN","PA","57120"
"DELAWARE","PA","115005"
"ELK","PA","7938"
"ERIE","PA","57152"
"FAYETTE","PA","30686"
"FOREST","PA","1213"
"FRANKLIN","PA","32767"
"FULTON","PA","3485"
"GREENE","PA","7800"
"HUNTINGDON","PA","9255"
"INDIANA","PA","17435"
"JEFFERSON","PA","10208"
"JUNIATA","PA","4950"
"LACKAWANNA","PA","45487"
"LANCASTER","PA","105374"
"LAWRENCE","PA","20704"
"LEBANON","PA","28958"
"LEHIGH","PA","72384"
"LUZERNE","PA","70880"
"LYCOMING","PA","25236"
"MCKEAN","PA","9088"
"MERCER","PA","25803"
"MIFFLIN","PA","10244"
"MONROE","PA","34012"
"MONTGOMERY","PA","172459"
"MONTOUR","PA","4070"
"NORTHAMPTON","PA","66219"
"NORTHUMBERLAND","PA","21180"
"PERRY","PA","10330"
"PHILADELPHIA","PA","271915"
"PIKE","PA","13085"
"POTTER","PA","4002"
"SCHUYLKILL","PA","32902"
"SNYDER","PA","7982"
"SOMERSET","PA","17743"
"SULLIVAN","PA","1459"
"SUSQUEHANNA","PA","9622"
"TIOGA","PA","9262"
"UNION","PA","7754"
"VENANGO","PA","12708"
"WARREN","PA","9461"
"WASHINGTON","PA","48692"
"WAYNE","PA","11779"
"WESTMORELAND","PA","87627"
"WYOMING","PA","6017"
"YORK","PA","95578"
