"BEAVERHEAD","MT","2002"
"BIG HORN","MT","1536"
"BLAINE","MT","1064"
"BROADWATER","MT","1343"
"CARBON","MT","2358"
"CARTER","MT","304"
"CASCADE","MT","16294"
"CHOUTEAU","MT","1070"
"CUSTER","MT","2532"
"DANIELS","MT","406"
"DAWSON","MT","1942"
"DEER LODGE","MT","2243"
"FALLON","MT","548"
"FERGUS","MT","2727"
"FLATHEAD","MT","20511"
"GALLATIN","MT","17058"
"GARFIELD","MT","274"
"GLACIER","MT","1815"
"GOLDEN VALLEY","MT","196"
"GRANITE","MT","836"
"HILL","MT","2878"
"JEFFERSON","MT","3236"
"JUDITH BASIN","MT","482"
"LAKE","MT","6806"
"LEWIS AND CLARK","MT","14116"
"LIBERTY","MT","342"
"LINCOLN","MT","4973"
"MCCONE","MT","490"
"MADISON","MT","1915"
"MEAGHER","MT","424"
"MINERAL","MT","990"
"MISSOULA","MT","20641"
"MUSSELSHELL","MT","1186"
"PARK","MT","3917"
"PETROLEUM","MT","96"
"PHILLIPS","MT","878"
"PONDERA","MT","1143"
"POWDER RIVER","MT","525"
"POWELL","MT","1422"
"PRAIRIE","MT","272"
"RAVALLI","MT","10429"
"RICHLAND","MT","2327"
"ROOSEVELT","MT","1365"
"ROSEBUD","MT","1410"
"SANDERS","MT","2733"
"SHERIDAN","MT","868"
"SILVER BOW","MT","7690"
"STILLWATER","MT","2028"
"SWEET GRASS","MT","824"
"TETON","MT","1248"
"TOOLE","MT","973"
"TREASURE","MT","187"
"VALLEY","MT","1485"
"WHEATLAND","MT","376"
"WIBAUX","MT","227"
"YELLOWSTONE","MT","30782"
