"ADAMS","WA","2592"
"ASOTIN","WA","5088"
"BENTON","WA","35683"
"CHELAN","WA","14706"
"CLALLAM","WA","18988"
"CLARK","WA","87911"
"COLUMBIA","WA","1065"
"COWLITZ","WA","22642"
"DOUGLAS","WA","7103"
"FERRY","WA","2103"
"FRANKLIN","WA","11263"
"GARFIELD","WA","508"
"GRANT","WA","13686"
"GRAYS HARBOR","WA","15358"
"ISLAND","WA","19487"
"JEFFERSON","WA","9967"
"KING","WA","360864"
"KITSAP","WA","54567"
"KITTITAS","WA","7731"
"KLICKITAT","WA","4627"
"LEWIS","WA","16769"
"LINCOLN","WA","2304"
"MASON","WA","14231"
"OKANOGAN","WA","8427"
"PACIFIC","WA","5711"
"PEND OREILLE","WA","3060"
"PIERCE","WA","156804"
"SAN JUAN","WA","4773"
"SKAGIT","WA","26103"
"SKAMANIA","WA","2774"
"SNOHOMISH","WA","142714"
"SPOKANE","WA","99270"
"STEVENS","WA","10054"
"THURSTON","WA","54340"
"WAHKIAKUM","WA","1141"
"WALLA WALLA","WA","11312"
"WHATCOM","WA","42518"
"WHITMAN","WA","5820"
"YAKIMA","WA","39933"
