"ADAMS","CO","77395"
"ALAMOSA","CO","3016"
"ARAPAHOE","CO","114589"
"ARCHULETA","CO","3228"
"BACA","CO","881"
"BENT","CO","1053"
"BOULDER","CO","60908"
"BROOMFIELD","CO","12133"
"CHAFFEE","CO","4739"
"CHEYENNE","CO","363"
"CLEAR CREEK","CO","2116"
"CONEJOS","CO","1429"
"COSTILLA","CO","892"
"CROWLEY","CO","699"
"CUSTER","CO","1339"
"DELTA","CO","7459"
"DENVER","CO","109081"
"DOLORES","CO","481"
"DOUGLAS","CO","60436"
"EAGLE","CO","7681"
"ELBERT","CO","5908"
"EL PASO","CO","124715"
"FREMONT","CO","10560"
"GARFIELD","CO","10296"
"GILPIN","CO","1313"
"GRAND","CO","2687"
"GUNNISON","CO","2871"
"HINSDALE","CO","203"
"HUERFANO","CO","1895"
"JACKSON","CO","291"
"JEFFERSON","CO","123946"
"KIOWA","CO","273"
"KIT CARSON","CO","1480"
"LAKE","CO","1312"
"LA PLATA","CO","11351"
"LARIMER","CO","64137"
"LAS ANIMAS","CO","3439"
"LINCOLN","CO","953"
"LOGAN","CO","4076"
"MESA","CO","32058"
"MINERAL","CO","236"
"MOFFAT","CO","2676"
"MONTEZUMA","CO","5496"
"MONTROSE","CO","9467"
"MORGAN","CO","5128"
"OTERO","CO","4066"
"OURAY","CO","1289"
"PARK","CO","4045"
"PHILLIPS","CO","981"
"PITKIN","CO","4291"
"PROWERS","CO","2194"
"PUEBLO","CO","35530"
"RIO BLANCO","CO","1310"
"RIO GRANDE","CO","2633"
"ROUTT","CO","4625"
"SAGUACHE","CO","1309"
"SAN JUAN","CO","137"
"SAN MIGUEL","CO","1528"
"SEDGWICK","CO","577"
"SUMMIT","CO","4280"
"TELLER","CO","6469"
"WASHINGTON","CO","1056"
"WELD","CO","48270"
"YUMA","CO","1905"
