"ADA","ID","78063"
"ADAMS","ID","993"
"BANNOCK","ID","14522"
"BEAR LAKE","ID","1214"
"BENEWAH","ID","2200"
"BINGHAM","ID","7465"
"BLAINE","ID","4779"
"BOISE","ID","1901"
"BONNER","ID","10389"
"BONNEVILLE","ID","18081"
"BOUNDARY","ID","2539"
"BUTTE","ID","531"
"CAMAS","ID","201"
"CANYON","ID","32828"
"CARIBOU","ID","1432"
"CASSIA","ID","3770"
"CLARK","ID","102"
"CLEARWATER","ID","2084"
"CUSTER","ID","982"
"ELMORE","ID","4241"
"FRANKLIN","ID","2199"
"FREMONT","ID","2108"
"GEM","ID","3984"
"GOODING","ID","2622"
"IDAHO","ID","4193"
"JEFFERSON","ID","4006"
"JEROME","ID","3488"
"KOOTENAI","ID","32688"
"LATAH","ID","5996"
"LEMHI","ID","2096"
"LEWIS","ID","652"
"LINCOLN","ID","876"
"MADISON","ID","3507"
"MINIDOKA","ID","3551"
"NEZ PERCE","ID","8601"
"ONEIDA","ID","863"
"OWYHEE","ID","2021"
"PAYETTE","ID","4778"
"POWER","ID","1435"
"SHOSHONE","ID","3026"
"TETON","ID","1515"
"TWIN FALLS","ID","14912"
"VALLEY","ID","2262"
"WASHINGTON","ID","2378"
