"ADAIR","MO","4393"
"ANDREW","MO","3808"
"ATCHISON","MO","1332"
"AUDRAIN","MO","5043"
"BARRY","MO","7047"
"BARTON","MO","2518"
"BATES","MO","3204"
"BENTON","MO","5083"
"BOLLINGER","MO","1940"
"BOONE","MO","28100"
"BUCHANAN","MO","17127"
"BUTLER","MO","8759"
"CALDWELL","MO","1950"
"CALLAWAY","MO","8834"
"CAMDEN","MO","11034"
"CAPE GIRARDEAU","MO","15127"
"CARROLL","MO","2042"
"CARTER","MO","1203"
"CASS","MO","21654"
"CEDAR","MO","3221"
"CHARITON","MO","1868"
"CHRISTIAN","MO","16180"
"CLARK","MO","1279"
"CLAY","MO","44738"
"CLINTON","MO","4631"
"COLE","MO","15315"
"COOPER","MO","3502"
"CRAWFORD","MO","5215"
"DADE","MO","1714"
"DALLAS","MO","3770"
"DAVIESS","MO","1797"
"DEKALB","MO","1912"
"DENT","MO","3412"
"DOUGLAS","MO","1902"
"DUNKLIN","MO","6384"
"FRANKLIN","MO","22542"
"GASCONADE","MO","3571"
"GENTRY","MO","1341"
"GREENE","MO","54781"
"GRUNDY","MO","2258"
"HARRISON","MO","1989"
"HENRY","MO","5220"
"HICKORY","MO","1452"
"HOLT","MO","1061"
"HOWARD","MO","2114"
"HOWELL","MO","8827"
"IRON","MO","2244"
"JACKSON","MO","135363"
"JASPER","MO","21813"
"JEFFERSON","MO","47826"
"JOHNSON","MO","8788"
"KNOX","MO","836"
"LACLEDE","MO","7935"
"LAFAYETTE","MO","6866"
"LAWRENCE","MO","7786"
"LEWIS","MO","2052"
"LINCOLN","MO","10769"
"LINN","MO","2871"
"LIVINGSTON","MO","3055"
"MCDONALD","MO","4138"
"MACON","MO","3503"
"MADISON","MO","2759"
"MARIES","MO","2092"
"MARION","MO","5888"
"MERCER","MO","764"
"MILLER","MO","5188"
"MISSISSIPPI","MO","2733"
"MONITEAU","MO","2895"
"MONROE","MO","1969"
"MONTGOMERY","MO","2667"
"MORGAN","MO","4862"
"NEW MADRID","MO","3482"
"NEWTON","MO","11938"
"NODAWAY","MO","3769"
"OREGON","MO","1506"
"OSAGE","MO","2668"
"OZARK","MO","2194"
"PEMISCOT","MO","3359"
"PERRY","MO","4018"
"PETTIS","MO","8269"
"PHELPS","MO","8601"
"PIKE","MO","3570"
"PLATTE","MO","19201"
"POLK","MO","6246"
"PULASKI","MO","6013"
"PUTNAM","MO","1258"
"RALLS","MO","2382"
"RANDOLPH","MO","5015"
"RAY","MO","5129"
"REYNOLDS","MO","1338"
"RIPLEY","MO","2420"
"SAINT CHARLES","MO","78715"
"SAINT CLAIR","MO","2328"
"SAINTE GENEVIEVE","MO","3969"
"SAINT FRANCOIS","MO","12593"
"SAINT LOUIS","MO","218359"
"SALINE","MO","4404"
"SCHUYLER","MO","765"
"SCOTLAND","MO","879"
"SCOTT","MO","8243"
"SHANNON","MO","1470"
"SHELBY","MO","1404"
"STODDARD","MO","6706"
"STONE","MO","8560"
"SULLIVAN","MO","1367"
"TANEY","MO","11313"
"TEXAS","MO","5388"
"VERNON","MO","4119"
"WARREN","MO","6910"
"WASHINGTON","MO","5125"
"WAYNE","MO","2639"
"WEBSTER","MO","6967"
"WORTH","MO","464"
"WRIGHT","MO","4191"
"SAINT LOUIS CITY","MO","53793"
