"ALBANY","WY","5388"
"BIG HORN","WY","2342"
"CAMPBELL","WY","7739"
"CARBON","WY","2827"
"CONVERSE","WY","2742"
"CROOK","WY","1515"
"FREMONT","WY","7787"
"GOSHEN","WY","2787"
"HOT SPRINGS","WY","1161"
"JOHNSON","WY","1939"
"LARAMIE","WY","18996"
"LINCOLN","WY","3135"
"NATRONA","WY","15143"
"NIOBRARA","WY","527"
"PARK","WY","6801"
"PLATTE","WY","2121"
"SHERIDAN","WY","6668"
"SUBLETTE","WY","1488"
"SWEETWATER","WY","7644"
"TETON","WY","3737"
"UINTA","WY","3609"
"WASHAKIE","WY","1832"
"WESTON","WY","1578"
