"ADAMS","ND","589"
"BARNES","ND","2320"
"BENSON","ND","975"
"BILLINGS","ND","363"
"BOTTINEAU","ND","1633"
"BOWMAN","ND","657"
"BURKE","ND","489"
"BURLEIGH","ND","17697"
"CASS","ND","26572"
"CAVALIER","ND","986"
"DICKEY","ND","1109"
"DIVIDE","ND","584"
"DUNN","ND","848"
"EDDY","ND","655"
"EMMONS","ND","846"
"FOSTER","ND","760"
"GOLDEN VALLEY","ND","382"
"GRAND FORKS","ND","11026"
"GRANT","ND","624"
"GRIGGS","ND","579"
"HETTINGER","ND","488"
"KIDDER","ND","556"
"LAMOURE","ND","868"
"LOGAN","ND","575"
"MCHENRY","ND","1265"
"MCINTOSH","ND","532"
"MCKENZIE","ND","1656"
"MCLEAN","ND","1978"
"MERCER","ND","1847"
"MORTON","ND","5826"
"MOUNTRAIL","ND","1157"
"NELSON","ND","708"
"OLIVER","ND","420"
"PEMBINA","ND","1708"
"PIERCE","ND","919"
"RAMSEY","ND","2241"
"RANSOM","ND","1188"
"RENVILLE","ND","555"
"RICHLAND","ND","3395"
"ROLETTE","ND","1905"
"SARGENT","ND","880"
"SHERIDAN","ND","346"
"SIOUX","ND","358"
"SLOPE","ND","195"
"STARK","ND","4915"
"STEELE","ND","460"
"STUTSMAN","ND","4208"
"TOWNER","ND","528"
"TRAILL","ND","1568"
"WALSH","ND","2427"
"WARD","ND","9703"
"WELLS","ND","1087"
"WILLIAMS","ND","4671"
