"ANDERSON","TN","17152"
"BEDFORD","TN","9102"
"BENTON","TN","4110"
"BLEDSOE","TN","2887"
"BLOUNT","TN","29312"
"BRADLEY","TN","20755"
"CAMPBELL","TN","8832"
"CANNON","TN","3200"
"CARROLL","TN","6500"
"CARTER","TN","13158"
"CHEATHAM","TN","8971"
"CHESTER","TN","3514"
"CLAIBORNE","TN","7094"
"CLAY","TN","1856"
"COCKE","TN","8657"
"COFFEE","TN","11739"
"CROCKETT","TN","2759"
"CUMBERLAND","TN","15482"
"DAVIDSON","TN","115845"
"DECATUR","TN","2877"
"DEKALB","TN","4197"
"DICKSON","TN","10905"
"DYER","TN","7683"
"FAYETTE","TN","9530"
"FENTRESS","TN","4182"
"FRANKLIN","TN","9129"
"GIBSON","TN","10370"
"GILES","TN","6807"
"GRAINGER","TN","5178"
"GREENE","TN","16280"
"GRUNDY","TN","2626"
"HAMBLEN","TN","13354"
"HAMILTON","TN","71738"
"HANCOCK","TN","1467"
"HARDEMAN","TN","5168"
"HARDIN","TN","6193"
"HAWKINS","TN","13350"
"HAYWOOD","TN","4132"
"HENDERSON","TN","6109"
"HENRY","TN","8033"
"HICKMAN","TN","5121"
"HOUSTON","TN","1884"
"HUMPHREYS","TN","4337"
"JACKSON","TN","2885"
"JEFFERSON","TN","11851"
"JOHNSON","TN","4158"
"KNOX","TN","90688"
"LAKE","TN","1143"
"LAUDERDALE","TN","4842"
"LAWRENCE","TN","9187"
"LEWIS","TN","2823"
"LINCOLN","TN","7850"
"LOUDON","TN","13126"
"MCMINN","TN","11420"
"MCNAIRY","TN","5981"
"MACON","TN","4751"
"MADISON","TN","20124"
"MARION","TN","6756"
"MARSHALL","TN","6687"
"MAURY","TN","18608"
"MEIGS","TN","2789"
"MONROE","TN","10348"
"MONTGOMERY","TN","28952"
"MOORE","TN","1454"
"MORGAN","TN","4354"
"OBION","TN","7003"
"OVERTON","TN","5100"
"PERRY","TN","1840"
"PICKETT","TN","1334"
"POLK","TN","4015"
"PUTNAM","TN","14456"
"RHEA","TN","6788"
"ROANE","TN","12692"
"ROBERTSON","TN","14273"
"RUTHERFORD","TN","49675"
"SCOTT","TN","4436"
"SEQUATCHIE","TN","3279"
"SEVIER","TN","21349"
"SHELBY","TN","171089"
"SMITH","TN","4249"
"STEWART","TN","3108"
"SULLIVAN","TN","37853"
"SUMNER","TN","36258"
"TIPTON","TN","12173"
"TROUSDALE","TN","1753"
"UNICOI","TN","4435"
"UNION","TN","4119"
"VAN BUREN","TN","1472"
"WARREN","TN","8458"
"WASHINGTON","TN","26981"
"WAYNE","TN","3473"
"WEAKLEY","TN","6730"
"WHITE","TN","6147"
"WILLIAMSON","TN","41631"
"WILSON","TN","27417"
