"AURORA","SD","594"
"BEADLE","SD","3430"
"BENNETT","SD","436"
"BON HOMME","SD","1293"
"BROOKINGS","SD","4968"
"BROWN","SD","7260"
"BRULE","SD","1062"
"BUFFALO","SD","209"
"BUTTE","SD","2199"
"CAMPBELL","SD","414"
"CHARLES MIX","SD","1490"
"CLARK","SD","729"
"CLAY","SD","1887"
"CODINGTON","SD","5488"
"CORSON","SD","395"
"CUSTER","SD","2371"
"DAVISON","SD","3971"
"DAY","SD","1307"
"DEUEL","SD","980"
"DEWEY","SD","938"
"DOUGLAS","SD","642"
"EDMUNDS","SD","787"
"FALL RIVER","SD","1817"
"FAULK","SD","437"
"GRANT","SD","1732"
"GREGORY","SD","959"
"HAAKON","SD","422"
"HAMLIN","SD","1042"
"HAND","SD","793"
"HANSON","SD","579"
"HARDING","SD","287"
"HUGHES","SD","3627"
"HUTCHINSON","SD","1516"
"HYDE","SD","279"
"JACKSON","SD","418"
"JERAULD","SD","450"
"JONES","SD","221"
"KINGSBURY","SD","1153"
"LAKE","SD","2330"
"LAWRENCE","SD","5552"
"LINCOLN","SD","8812"
"LYMAN","SD","633"
"MCCOOK","SD","1136"
"MCPHERSON","SD","570"
"MARSHALL","SD","906"
"MEADE","SD","5408"
"MELLETTE","SD","275"
"MINER","SD","532"
"MINNEHAHA","SD","32664"
"MOODY","SD","1370"
"PENNINGTON","SD","20181"
"PERKINS","SD","702"
"POTTER","SD","619"
"ROBERTS","SD","1897"
"SANBORN","SD","501"
"SPINK","SD","1320"
"STANLEY","SD","661"
"SULLY","SD","328"
"TODD","SD","763"
"TRIPP","SD","1249"
"TURNER","SD","1805"
"UNION","SD","3307"
"WALWORTH","SD","1139"
"YANKTON","SD","4664"
"ZIEBACH","SD","149"
