"ALCONA","MI","3239"
"ALGER","MI","2268"
"ALLEGAN","MI","24845"
"ALPENA","MI","7539"
"ANTRIM","MI","6042"
"ARENAC","MI","4010"
"BARAGA","MI","2046"
"BARRY","MI","13670"
"BAY","MI","25913"
"BENZIE","MI","4601"
"BERRIEN","MI","35883"
"BRANCH","MI","9517"
"CALHOUN","MI","29926"
"CASS","MI","12464"
"CHARLEVOIX","MI","6328"
"CHEBOYGAN","MI","6453"
"CHIPPEWA","MI","7423"
"CLARE","MI","7857"
"CLINTON","MI","16188"
"CRAWFORD","MI","3411"
"DELTA","MI","9322"
"DICKINSON","MI","6518"
"EATON","MI","24288"
"EMMET","MI","8449"
"GENESEE","MI","92790"
"GLADWIN","MI","6904"
"GOGEBIC","MI","3828"
"GRAND TRAVERSE","MI","21083"
"GRATIOT","MI","8163"
"HILLSDALE","MI","10370"
"HOUGHTON","MI","7055"
"HURON","MI","7871"
"INGHAM","MI","51901"
"IONIA","MI","12532"
"IOSCO","MI","7227"
"IRON","MI","3228"
"ISABELLA","MI","11144"
"JACKSON","MI","34371"
"KALAMAZOO","MI","49507"
"KALKASKA","MI","4290"
"KENT","MI","118689"
"KEWEENAW","MI","581"
"LAKE","MI","3075"
"LAPEER","MI","20965"
"LEELANAU","MI","6069"
"LENAWEE","MI","21730"
"LIVINGSTON","MI","43441"
"LUCE","MI","1398"
"MACKINAC","MI","2814"
"MACOMB","MI","192396"
"MANISTEE","MI","6307"
"MARQUETTE","MI","14327"
"MASON","MI","7193"
"MECOSTA","MI","8595"
"MENOMINEE","MI","6140"
"MIDLAND","MI","18676"
"MISSAUKEE","MI","3372"
"MONROE","MI","35363"
"MONTCALM","MI","13593"
"MONTMORENCY","MI","2548"
"MUSKEGON","MI","38097"
"NEWAYGO","MI","11386"
"OAKLAND","MI","275579"
"OCEANA","MI","6205"
"OGEMAW","MI","5613"
"ONTONAGON","MI","1955"
"OSCEOLA","MI","5337"
"OSCODA","MI","2510"
"OTSEGO","MI","5837"
"OTTAWA","MI","52202"
"PRESQUE ISLE","MI","3613"
"ROSCOMMON","MI","7338"
"SAGINAW","MI","44446"
"SAINT CLAIR","MI","38681"
"SAINT JOSEPH","MI","13322"
"SANILAC","MI","9861"
"SCHOOLCRAFT","MI","2341"
"SHIAWASSEE","MI","16062"
"TUSCOLA","MI","12868"
"VAN BUREN","MI","16721"
"WASHTENAW","MI","67587"
"WAYNE","MI","373014"
"WEXFORD","MI","7570"
