"ADAIR","KY","3994"
"ALLEN","KY","4255"
"ANDERSON","KY","5020"
"BALLARD","KY","1801"
"BARREN","KY","9397"
"BATH","KY","2494"
"BELL","KY","5387"
"BOONE","KY","24206"
"BOURBON","KY","4388"
"BOYD","KY","10962"
"BOYLE","KY","6199"
"BRACKEN","KY","1909"
"BREATHITT","KY","2730"
"BRECKINRIDGE","KY","4505"
"BULLITT","KY","16879"
"BUTLER","KY","2731"
"CALDWELL","KY","3078"
"CALLOWAY","KY","7320"
"CAMPBELL","KY","18713"
"CARLISLE","KY","1168"
"CARROLL","KY","2120"
"CARTER","KY","5931"
"CASEY","KY","3455"
"CHRISTIAN","KY","11191"
"CLARK","KY","7927"
"CLAY","KY","4178"
"CLINTON","KY","2117"
"CRITTENDEN","KY","2093"
"CUMBERLAND","KY","1580"
"DAVIESS","KY","20856"
"EDMONSON","KY","2697"
"ELLIOTT","KY","1178"
"ESTILL","KY","3414"
"FAYETTE","KY","55146"
"FLEMING","KY","3271"
"FLOYD","KY","7594"
"FRANKLIN","KY","11212"
"FULTON","KY","1509"
"GALLATIN","KY","1638"
"GARRARD","KY","3737"
"GRANT","KY","4731"
"GRAVES","KY","7982"
"GRAYSON","KY","5710"
"GREEN","KY","2754"
"GREENUP","KY","8401"
"HANCOCK","KY","1886"
"HARDIN","KY","20989"
"HARLAN","KY","5622"
"HARRISON","KY","4006"
"HART","KY","4228"
"HENDERSON","KY","9802"
"HENRY","KY","3445"
"HICKMAN","KY","1063"
"HOPKINS","KY","10132"
"JACKSON","KY","2646"
"JEFFERSON","KY","155921"
"JESSAMINE","KY","9870"
"JOHNSON","KY","4914"
"KENTON","KY","32681"
"KNOTT","KY","3422"
"KNOX","KY","6252"
"LARUE","KY","3170"
"LAUREL","KY","12791"
"LAWRENCE","KY","3640"
"LEE","KY","1438"
"LESLIE","KY","2226"
"LETCHER","KY","4987"
"LEWIS","KY","2955"
"LINCOLN","KY","5218"
"LIVINGSTON","KY","2365"
"LOGAN","KY","5966"
"LYON","KY","1975"
"MCCRACKEN","KY","14698"
"MCCREARY","KY","3107"
"MCLEAN","KY","1900"
"MADISON","KY","16160"
"MAGOFFIN","KY","2178"
"MARION","KY","4060"
"MARSHALL","KY","7661"
"MARTIN","KY","2050"
"MASON","KY","3870"
"MEADE","KY","5907"
"MENIFEE","KY","1452"
"MERCER","KY","5182"
"METCALFE","KY","2284"
"MONROE","KY","2486"
"MONTGOMERY","KY","5590"
"MORGAN","KY","2718"
"MUHLENBERG","KY","6625"
"NELSON","KY","9761"
"NICHOLAS","KY","1625"
"OHIO","KY","5233"
"OLDHAM","KY","12405"
"OWEN","KY","2304"
"OWSLEY","KY","787"
"PENDLETON","KY","3115"
"PERRY","KY","5365"
"PIKE","KY","13713"
"POWELL","KY","2756"
"PULASKI","KY","14388"
"ROBERTSON","KY","496"
"ROCKCASTLE","KY","3516"
"ROWAN","KY","4399"
"RUSSELL","KY","3897"
"SCOTT","KY","9533"
"SHELBY","KY","9030"
"SIMPSON","KY","3923"
"SPENCER","KY","3851"
"TAYLOR","KY","5754"
"TODD","KY","2401"
"TRIGG","KY","3329"
"TRIMBLE","KY","1925"
"UNION","KY","2893"
"WARREN","KY","20980"
"WASHINGTON","KY","2582"
"WAYNE","KY","4304"
"WEBSTER","KY","2776"
"WHITLEY","KY","7540"
"WOLFE","KY","1342"
"WOODFORD","KY","5931"
