"APPLING","GA","3674"
"ATKINSON","GA","1170"
"BACON","GA","2062"
"BAKER","GA","630"
"BALDWIN","GA","8123"
"BANKS","GA","3575"
"BARROW","GA","13492"
"BARTOW","GA","19402"
"BEN HILL","GA","3506"
"BERRIEN","GA","3508"
"BIBB","GA","28952"
"BLECKLEY","GA","2390"
"BRANTLEY","GA","3248"
"BROOKS","GA","3452"
"BRYAN","GA","6442"
"BULLOCH","GA","10531"
"BURKE","GA","4672"
"BUTTS","GA","4570"
"CALHOUN","GA","712"
"CAMDEN","GA","9257"
"CANDLER","GA","1962"
"CARROLL","GA","21118"
"CATOOSA","GA","13688"
"CHARLTON","GA","1905"
"CHATHAM","GA","50949"
"CHATTAHOOCHEE","GA","669"
"CHATTOOGA","GA","5009"
"CHEROKEE","GA","46739"
"CLARKE","GA","16429"
"CLAY","GA","637"
"CLAYTON","GA","43859"
"CLINCH","GA","1207"
"COBB","GA","132709"
"COFFEE","GA","6961"
"COLQUITT","GA","7171"
"COLUMBIA","GA","25849"
"COOK","GA","3137"
"COWETA","GA","26608"
"CRAWFORD","GA","2638"
"CRISP","GA","4109"
"DADE","GA","3299"
"DAWSON","GA","5234"
"DECATUR","GA","5637"
"DEKALB","GA","125618"
"DODGE","GA","3439"
"DOOLY","GA","1828"
"DOUGHERTY","GA","16972"
"DOUGLAS","GA","24932"
"EARLY","GA","2275"
"ECHOLS","GA","727"
"EFFINGHAM","GA","10353"
"ELBERT","GA","4254"
"EMANUEL","GA","4124"
"EVANS","GA","1876"
"FANNIN","GA","6331"
"FAYETTE","GA","25456"
"FLOYD","GA","18272"
"FORSYTH","GA","38289"
"FRANKLIN","GA","4654"
"FULTON","GA","161346"
"GILMER","GA","7204"
"GLASCOCK","GA","585"
"GLYNN","GA","17689"
"GORDON","GA","10298"
"GRADY","GA","4860"
"GREENE","GA","4404"
"GWINNETT","GA","144954"
"HABERSHAM","GA","8619"
"HALL","GA","34252"
"HANCOCK","GA","1826"
"HARALSON","GA","5816"
"HARRIS","GA","7318"
"HART","GA","5702"
"HEARD","GA","2367"
"HENRY","GA","40734"
"HOUSTON","GA","28113"
"IRWIN","GA","1950"
"JACKSON","GA","12778"
"JASPER","GA","3051"
"JEFF DAVIS","GA","2649"
"JEFFERSON","GA","3145"
"JENKINS","GA","1616"
"JOHNSON","GA","1723"
"JONES","GA","5866"
"LAMAR","GA","3711"
"LANIER","GA","1501"
"LAURENS","GA","9718"
"LEE","GA","5744"
"LIBERTY","GA","8761"
"LINCOLN","GA","1918"
"LONG","GA","1845"
"LOWNDES","GA","18283"
"LUMPKIN","GA","6295"
"MCDUFFIE","GA","4647"
"MCINTOSH","GA","2514"
"MACON","GA","2196"
"MADISON","GA","5934"
"MARION","GA","1528"
"MERIWETHER","GA","4655"
"MILLER","GA","1300"
"MITCHELL","GA","4360"
"MONROE","GA","5727"
"MONTGOMERY","GA","1437"
"MORGAN","GA","4191"
"MURRAY","GA","7294"
"MUSCOGEE","GA","34564"
"NEWTON","GA","19875"
"OCONEE","GA","7429"
"OGLETHORPE","GA","3221"
"PAULDING","GA","26789"
"PEACH","GA","5412"
"PICKENS","GA","7900"
"PIERCE","GA","3800"
"PIKE","GA","3661"
"POLK","GA","8171"
"PULASKI","GA","1850"
"PUTNAM","GA","5122"
"QUITMAN","GA","497"
"RABUN","GA","4110"
"RANDOLPH","GA","1272"
"RICHMOND","GA","37399"
"ROCKDALE","GA","17547"
"SCHLEY","GA","800"
"SCREVEN","GA","3137"
"SEMINOLE","GA","1973"
"SPALDING","GA","13212"
"STEPHENS","GA","5392"
"STEWART","GA","724"
"SUMTER","GA","5668"
"TALBOT","GA","1323"
"TALIAFERRO","GA","399"
"TATTNALL","GA","3642"
"TAYLOR","GA","1514"
"TELFAIR","GA","1835"
"TERRELL","GA","2074"
"THOMAS","GA","9291"
"TIFT","GA","7170"
"TOOMBS","GA","5298"
"TOWNS","GA","3266"
"TREUTLEN","GA","1238"
"TROUP","GA","12806"
"TURNER","GA","1766"
"TWIGGS","GA","2018"
"UNION","GA","6284"
"UPSON","GA","6187"
"WALKER","GA","14056"
"WALTON","GA","17776"
"WARE","GA","7103"
"WARREN","GA","1197"
"WASHINGTON","GA","4076"
"WAYNE","GA","5627"
"WEBSTER","GA","497"
"WHEELER","GA","882"
"WHITE","GA","6259"
"WHITFIELD","GA","16905"
"WILCOX","GA","1273"
"WILKES","GA","2365"
"WILKINSON","GA","2024"
"WORTH","GA","4634"
