"BEAVER","UT","941"
"BOX ELDER","UT","8148"
"CACHE","UT","14237"
"CARBON","UT","4081"
"DAGGETT","UT","195"
"DAVIS","UT","47200"
"DUCHESNE","UT","2536"
"EMERY","UT","1474"
"GARFIELD","UT","815"
"GRAND","UT","2223"
"IRON","UT","7031"
"JUAB","UT","1458"
"KANE","UT","1548"
"MILLARD","UT","1969"
"MORGAN","UT","1707"
"PIUTE","UT","248"
"RICH","UT","303"
"SALT LAKE","UT","157292"
"SAN JUAN","UT","1906"
"SANPETE","UT","3601"
"SEVIER","UT","3456"
"SUMMIT","UT","7754"
"TOOELE","UT","8881"
"UINTAH","UT","4735"
"UTAH","UT","61553"
"WASATCH","UT","4350"
"WASHINGTON","UT","27207"
"WAYNE","UT","491"
"WEBER","UT","38738"
