"ADAIR","OK","3418"
"ALFALFA","OK","1011"
"ATOKA","OK","2574"
"BEAVER","OK","1181"
"BECKHAM","OK","3940"
"BLAINE","OK","1763"
"BRYAN","OK","8096"
"CADDO","OK","5197"
"CANADIAN","OK","25219"
"CARTER","OK","9988"
"CHEROKEE","OK","8767"
"CHOCTAW","OK","3194"
"CIMARRON","OK","495"
"CLEVELAND","OK","49701"
"COAL","OK","1168"
"COMANCHE","OK","20410"
"COTTON","OK","1290"
"CRAIG","OK","3213"
"CREEK","OK","15039"
"CUSTER","OK","4723"
"DELAWARE","OK","9270"
"DEWEY","OK","1036"
"ELLIS","OK","899"
"GARFIELD","OK","12301"
"GARVIN","OK","5574"
"GRADY","OK","11247"
"GRANT","OK","967"
"GREER","OK","1083"
"HARMON","OK","542"
"HARPER","OK","434"
"HASKELL","OK","2389"
"HUGHES","OK","2599"
"JACKSON","OK","4639"
"JEFFERSON","OK","1270"
"JOHNSTON","OK","2088"
"KAY","OK","9672"
"KINGFISHER","OK","2677"
"KIOWA","OK","1941"
"LATIMER","OK","2231"
"LE FLORE","OK","9922"
"LINCOLN","OK","7209"
"LOGAN","OK","9003"
"LOVE","OK","2092"
"MCCLAIN","OK","7363"
"MCCURTAIN","OK","6247"
"MCINTOSH","OK","4273"
"MAJOR","OK","1618"
"MARSHALL","OK","3163"
"MAYES","OK","8298"
"MURRAY","OK","2846"
"MUSKOGEE","OK","13951"
"NOBLE","OK","2473"
"NOWATA","OK","2062"
"OKFUSKEE","OK","1951"
"OKLAHOMA","OK","141793"
"OKMULGEE","OK","8587"
"OSAGE","OK","10355"
"OTTAWA","OK","6357"
"PAWNEE","OK","3168"
"PAYNE","OK","12246"
"PITTSBURG","OK","9284"
"PONTOTOC","OK","7372"
"POTTAWATOMIE","OK","14203"
"PUSHMATAHA","OK","2255"
"ROGER MILLS","OK","775"
"ROGERS","OK","18982"
"SEMINOLE","OK","5272"
"SEQUOYAH","OK","7926"
"STEPHENS","OK","9337"
"TEXAS","OK","3006"
"TILLMAN","OK","1673"
"TULSA","OK","123311"
"WAGONER","OK","15657"
"WASHINGTON","OK","11248"
"WASHITA","OK","2177"
"WOODS","OK","1676"
"WOODWARD","OK","3702"
