"ADAMS","IN","6247"
"ALLEN","IN","69768"
"BARTHOLOMEW","IN","15539"
"BENTON","IN","1663"
"BLACKFORD","IN","2925"
"BOONE","IN","12506"
"BROWN","IN","4108"
"CARROLL","IN","4474"
"CASS","IN","7672"
"CLARK","IN","24083"
"CLAY","IN","5615"
"CLINTON","IN","6350"
"CRAWFORD","IN","2394"
"DAVIESS","IN","5847"
"DEARBORN","IN","11305"
"DECATUR","IN","5393"
"DE KALB","IN","8891"
"DELAWARE","IN","21495"
"DUBOIS","IN","9179"
"ELKHART","IN","36271"
"FAYETTE","IN","5141"
"FLOYD","IN","16585"
"FOUNTAIN","IN","3851"
"FRANKLIN","IN","4956"
"FULTON","IN","4603"
"GIBSON","IN","7125"
"GRANT","IN","14248"
"GREENE","IN","6983"
"HAMILTON","IN","57126"
"HANCOCK","IN","15615"
"HARRISON","IN","8558"
"HENDRICKS","IN","30480"
"HENRY","IN","10643"
"HOWARD","IN","18439"
"HUNTINGTON","IN","7870"
"JACKSON","IN","8940"
"JASPER","IN","7000"
"JAY","IN","4312"
"JEFFERSON","IN","6959"
"JENNINGS","IN","5862"
"JOHNSON","IN","28854"
"KNOX","IN","7708"
"KOSCIUSKO","IN","16163"
"LAGRANGE","IN","6297"
"LAKE","IN","100835"
"LA PORTE","IN","23616"
"LAWRENCE","IN","10299"
"MADISON","IN","27643"
"MARION","IN","163864"
"MARSHALL","IN","9419"
"MARTIN","IN","2322"
"MIAMI","IN","7310"
"MONROE","IN","21449"
"MONTGOMERY","IN","7983"
"MORGAN","IN","15889"
"NEWTON","IN","3187"
"NOBLE","IN","9199"
"OHIO","IN","1492"
"ORANGE","IN","4445"
"OWEN","IN","4989"
"PARKE","IN","3587"
"PERRY","IN","4073"
"PIKE","IN","2805"
"PORTER","IN","35512"
"POSEY","IN","5783"
"PULASKI","IN","2881"
"PUTNAM","IN","7325"
"RANDOLPH","IN","5520"
"RIPLEY","IN","6114"
"RUSH","IN","3667"
"ST JOSEPH","IN","51573"
"SCOTT","IN","5312"
"SHELBY","IN","9472"
"SPENCER","IN","4488"
"STARKE","IN","5421"
"STEUBEN","IN","7401"
"SULLIVAN","IN","4070"
"SWITZERLAND","IN","2089"
"TIPPECANOE","IN","25826"
"TIPTON","IN","3542"
"UNION","IN","1543"
"VANDERBURGH","IN","37877"
"VERMILLION","IN","3540"
"VIGO","IN","20427"
"WABASH","IN","7040"
"WARREN","IN","2145"
"WARRICK","IN","13406"
"WASHINGTON","IN","6063"
"WAYNE","IN","14081"
"WELLS","IN","5961"
"WHITE","IN","5458"
"WHITLEY","IN","7376"
