"ARKANSAS","AR","4169"
"ASHLEY","AR","4727"
"BAXTER","AR","11570"
"BENTON","AR","44040"
"BOONE","AR","8674"
"BRADLEY","AR","2325"
"CALHOUN","AR","1170"
"CARROLL","AR","6579"
"CHICOT","AR","2591"
"CLARK","AR","4287"
"CLAY","AR","3679"
"CLEBURNE","AR","6833"
"CLEVELAND","AR","1868"
"COLUMBIA","AR","4595"
"CONWAY","AR","4645"
"CRAIGHEAD","AR","18202"
"CRAWFORD","AR","12322"
"CRITTENDEN","AR","9871"
"CROSS","AR","3762"
"DALLAS","AR","1661"
"DESHA","AR","2726"
"DREW","AR","3694"
"FAULKNER","AR","20799"
"FRANKLIN","AR","3928"
"FULTON","AR","2995"
"GARLAND","AR","24321"
"GRANT","AR","3629"
"GREENE","AR","8679"
"HEMPSTEAD","AR","4455"
"HOT SPRING","AR","7175"
"HOWARD","AR","2685"
"INDEPENDENCE","AR","7743"
"IZARD","AR","2851"
"JACKSON","AR","3461"
"JEFFERSON","AR","14888"
"JOHNSON","AR","5042"
"LAFAYETTE","AR","1686"
"LAWRENCE","AR","3350"
"LEE","AR","1816"
"LINCOLN","AR","2157"
"LITTLE RIVER","AR","2666"
"LOGAN","AR","4963"
"LONOKE","AR","13719"
"MADISON","AR","3534"
"MARION","AR","4375"
"MILLER","AR","9072"
"MISSISSIPPI","AR","8244"
"MONROE","AR","1956"
"MONTGOMERY","AR","2065"
"NEVADA","AR","1991"
"NEWTON","AR","1601"
"OUACHITA","AR","5938"
"PERRY","AR","2392"
"PHILLIPS","AR","4351"
"PIKE","AR","2442"
"POINSETT","AR","5116"
"POLK","AR","4741"
"POPE","AR","12161"
"PRAIRIE","AR","1838"
"PULASKI","AR","80305"
"RANDOLPH","AR","3969"
"SAINT FRANCIS","AR","4822"
"SALINE","AR","24660"
"SCOTT","AR","2191"
"SEARCY","AR","1986"
"SEBASTIAN","AR","23865"
"SEVIER","AR","2857"
"SHARP","AR","4514"
"STONE","AR","3218"
"UNION","AR","8755"
"VAN BUREN","AR","4294"
"WASHINGTON","AR","35551"
"WHITE","AR","15159"
"WOODRUFF","AR","1594"
"YELL","AR","4088"
