"ALLEN","KS","2780"
"ANDERSON","KS","1725"
"ATCHISON","KS","3199"
"BARBER","KS","1123"
"BARTON","KS","5522"
"BOURBON","KS","2922"
"BROWN","KS","2201"
"BUTLER","KS","12680"
"CHASE","KS","604"
"CHAUTAUQUA","KS","803"
"CHEROKEE","KS","4412"
"CHEYENNE","KS","594"
"CLARK","KS","410"
"CLAY","KS","1847"
"CLOUD","KS","1960"
"COFFEY","KS","2002"
"COMANCHE","KS","381"
"COWLEY","KS","7036"
"CRAWFORD","KS","6871"
"DECATUR","KS","772"
"DICKINSON","KS","4065"
"DONIPHAN","KS","1418"
"DOUGLAS","KS","18015"
"EDWARDS","KS","680"
"ELK","KS","665"
"ELLIS","KS","5064"
"ELLSWORTH","KS","1322"
"FINNEY","KS","5303"
"FORD","KS","4659"
"FRANKLIN","KS","5316"
"GEARY","KS","4509"
"GOVE","KS","556"
"GRAHAM","KS","663"
"GRANT","KS","1295"
"GRAY","KS","945"
"GREELEY","KS","264"
"GREENWOOD","KS","1547"
"HAMILTON","KS","372"
"HARPER","KS","1292"
"HARVEY","KS","6816"
"HASKELL","KS","642"
"HODGEMAN","KS","402"
"JACKSON","KS","2879"
"JEFFERSON","KS","4100"
"JEWELL","KS","745"
"JOHNSON","KS","108854"
"KEARNY","KS","566"
"KINGMAN","KS","1765"
"KIOWA","KS","465"
"LABETTE","KS","4296"
"LANE","KS","401"
"LEAVENWORTH","KS","14610"
"LINCOLN","KS","681"
"LINN","KS","2166"
"LOGAN","KS","637"
"LYON","KS","5810"
"MCPHERSON","KS","5965"
"MARION","KS","2657"
"MARSHALL","KS","2252"
"MEADE","KS","717"
"MIAMI","KS","6897"
"MITCHELL","KS","1386"
"MONTGOMERY","KS","6831"
"MORRIS","KS","1385"
"MORTON","KS","505"
"NEMAHA","KS","2119"
"NEOSHO","KS","3410"
"NESS","KS","722"
"NORTON","KS","1132"
"OSAGE","KS","3607"
"OSBORNE","KS","986"
"OTTAWA","KS","1400"
"PAWNEE","KS","1316"
"PHILLIPS","KS","1228"
"POTTAWATOMIE","KS","4364"
"PRATT","KS","1985"
"RAWLINS","KS","627"
"RENO","KS","12755"
"REPUBLIC","KS","1217"
"RICE","KS","1964"
"RILEY","KS","7964"
"ROOKS","KS","1103"
"RUSH","KS","714"
"RUSSELL","KS","1551"
"SALINE","KS","11218"
"SCOTT","KS","1060"
"SEDGWICK","KS","89846"
"SEWARD","KS","2890"
"SHAWNEE","KS","36150"
"SHERIDAN","KS","516"
"SHERMAN","KS","1280"
"SMITH","KS","931"
"STAFFORD","KS","941"
"STANTON","KS","310"
"STEVENS","KS","936"
"SUMNER","KS","4903"
"THOMAS","KS","1519"
"TREGO","KS","775"
"WABAUNSEE","KS","1470"
"WALLACE","KS","321"
"WASHINGTON","KS","1244"
"WICHITA","KS","378"
"WILSON","KS","2027"
"WOODSON","KS","774"
"WYANDOTTE","KS","25991"
