"ADAMS","NE","6346"
"ANTELOPE","NE","1502"
"ARTHUR","NE","115"
"BANNER","NE","147"
"BLAINE","NE","120"
"BOONE","NE","1258"
"BOX BUTTE","NE","2374"
"BOYD","NE","490"
"BROWN","NE","681"
"BUFFALO","NE","8183"
"BURT","NE","1582"
"BUTLER","NE","1790"
"CASS","NE","5584"
"CEDAR","NE","1775"
"CHASE","NE","750"
"CHERRY","NE","1492"
"CHEYENNE","NE","2080"
"CLAY","NE","1289"
"COLFAX","NE","1623"
"CUMING","NE","1882"
"CUSTER","NE","2424"
"DAKOTA","NE","3295"
"DAWES","NE","1695"
"DAWSON","NE","4260"
"DEUEL","NE","437"
"DIXON","NE","1083"
"DODGE","NE","7610"
"DOUGLAS","NE","96888"
"DUNDY","NE","423"
"FILLMORE","NE","1322"
"FRANKLIN","NE","772"
"FRONTIER","NE","582"
"FURNAS","NE","1057"
"GAGE","NE","4991"
"GARDEN","NE","484"
"GARFIELD","NE","434"
"GOSPER","NE","464"
"GRANT","NE","133"
"GREELEY","NE","416"
"HALL","NE","10751"
"HAMILTON","NE","2128"
"HARLAN","NE","779"
"HAYES","NE","300"
"HITCHCOCK","NE","522"
"HOLT","NE","2357"
"HOOKER","NE","32"
"HOWARD","NE","1439"
"JEFFERSON","NE","1750"
"JOHNSON","NE","924"
"KEARNEY","NE","1347"
"KEITH","NE","1962"
"KEYA PAHA","NE","195"
"KIMBALL","NE","835"
"KNOX","NE","1835"
"LANCASTER","NE","53219"
"LINCOLN","NE","7445"
"LOGAN","NE","153"
"LOUP","NE","143"
"MCPHERSON","NE","87"
"MADISON","NE","6419"
"MERRICK","NE","1682"
"MORRILL","NE","907"
"NANCE","NE","714"
"NEMAHA","NE","1467"
"NUCKOLLS","NE","1104"
"OTOE","NE","3357"
"PAWNEE","NE","632"
"PERKINS","NE","552"
"PHELPS","NE","2034"
"PIERCE","NE","1584"
"PLATTE","NE","6619"
"POLK","NE","1153"
"RED WILLOW","NE","2301"
"RICHARDSON","NE","2015"
"ROCK","NE","405"
"SALINE","NE","2441"
"SARPY","NE","31186"
"SAUNDERS","NE","4378"
"SCOTTS BLUFF","NE","7422"
"SEWARD","NE","3325"
"SHERIDAN","NE","1209"
"SHERMAN","NE","689"
"SIOUX","NE","413"
"STANTON","NE","1246"
"THAYER","NE","1222"
"THOMAS","NE","73"
"THURSTON","NE","886"
"VALLEY","NE","1006"
"WASHINGTON","NE","4453"
"WAYNE","NE","1527"
"WEBSTER","NE","857"
"WHEELER","NE","266"
"YORK","NE","2955"
