"ADAMS","IL","14204"
"ALEXANDER","IL","1463"
"BOND","IL","3478"
"BOONE","IL","10503"
"BROWN","IL","1014"
"BUREAU","IL","7437"
"CALHOUN","IL","979"
"CARROLL","IL","3772"
"CASS","IL","2566"
"CHAMPAIGN","IL","31600"
"CHRISTIAN","IL","7650"
"CLARK","IL","3671"
"CLAY","IL","3180"
"CLINTON","IL","7646"
"COLES","IL","9569"
"COOK","IL","884694"
"CRAWFORD","IL","4317"
"CUMBERLAND","IL","2422"
"DEKALB","IL","17125"
"DEWITT","IL","3601"
"DOUGLAS","IL","3898"
"DUPAGE","IL","185127"
"EDGAR","IL","4029"
"EDWARDS","IL","1471"
"EFFINGHAM","IL","7736"
"FAYETTE","IL","3540"
"FORD","IL","2948"
"FRANKLIN","IL","8852"
"FULTON","IL","7594"
"GALLATIN","IL","1188"
"GREENE","IL","2639"
"GRUNDY","IL","9678"
"HAMILTON","IL","1530"
"HANCOCK","IL","4339"
"HARDIN","IL","774"
"HENDERSON","IL","1260"
"HENRY","IL","11192"
"IROQUOIS","IL","6163"
"JACKSON","IL","9582"
"JASPER","IL","2194"
"JEFFERSON","IL","7985"
"JERSEY","IL","5170"
"JO DAVIESS","IL","5804"
"JOHNSON","IL","2574"
"KANE","IL","91586"
"KANKAKEE","IL","21439"
"KENDALL","IL","20130"
"KNOX","IL","11151"
"LAKE","IL","134466"
"LA SALLE","IL","24440"
"LAWRENCE","IL","3056"
"LEE","IL","7487"
"LIVINGSTON","IL","7580"
"LOGAN","IL","5748"
"MCDONOUGH","IL","5503"
"MCHENRY","IL","64355"
"MCLEAN","IL","29257"
"MACON","IL","23294"
"MACOUPIN","IL","10470"
"MADISON","IL","56894"
"MARION","IL","8929"
"MARSHALL","IL","2658"
"MASON","IL","3228"
"MASSAC","IL","3328"
"MENARD","IL","2903"
"MERCER","IL","3754"
"MONROE","IL","7628"
"MONTGOMERY","IL","6219"
"MORGAN","IL","7190"
"MOULTRIE","IL","2875"
"OGLE","IL","11307"
"PEORIA","IL","36645"
"PERRY","IL","4455"
"PIATT","IL","3781"
"PIKE","IL","3469"
"POPE","IL","985"
"PULASKI","IL","1276"
"PUTNAM","IL","1273"
"RANDOLPH","IL","6430"
"RICHLAND","IL","3584"
"ROCK ISLAND","IL","30847"
"SAINT CLAIR","IL","52531"
"SALINE","IL","5655"
"SANGAMON","IL","42335"
"SCHUYLER","IL","1512"
"SCOTT","IL","1132"
"SHELBY","IL","4522"
"STARK","IL","1124"
"STEPHENSON","IL","10408"
"TAZEWELL","IL","28769"
"UNION","IL","3799"
"VERMILION","IL","16708"
"WABASH","IL","2593"
"WARREN","IL","3691"
"WASHINGTON","IL","3166"
"WAYNE","IL","3501"
"WHITE","IL","3428"
"WHITESIDE","IL","12803"
"WILL","IL","128819"
"WILLIAMSON","IL","14548"
"WINNEBAGO","IL","59704"
"WOODFORD","IL","8008"
