"ALEUTIANS EAST","AK","189"
"ALEUTIANS WEST","AK","314"
"ANCHORAGE","AK","50758"
"BETHEL","AK","1295"
"BRISTOL BAY","AK","120"
"DENALI","AK","416"
"DILLINGHAM","AK","674"
"FAIRBANKS NORTH STAR","AK","14676"
"HAINES","AK","562"
"HOONAH ANGNOON","AK","422"
"JUNEAU","AK","6264"
"KENAI PENINSULA","AK","11229"
"KETCHIKAN GATEWAY","AK","2716"
"KODIAK ISLAND","AK","2007"
"LAKE AND PENINSULA","AK","242"
"MATANUSKA SUSITNA","AK","16059"
"NOME","AK","839"
"NORTH SLOPE","AK","905"
"NORTHWEST ARCTIC","AK","522"
"PETERSBURG","AK","761"
"PRINCE OF WALES HYDER","AK","963"
"SITKA","AK","1721"
"SKAGWAY","AK","195"
"SOUTHEAST FAIRBANKS","AK","1363"
"VALDEZ CORDOVA","AK","1508"
"WRANGELL","AK","509"
"YAKUTAT","AK","120"
"YUKON KOYUKUK","AK","552"
