"ADAMS","WI","5973"
"ASHLAND","WI","3584"
"BARRON","WI","10583"
"BAYFIELD","WI","4355"
"BROWN","WI","51206"
"BUFFALO","WI","3267"
"BURNETT","WI","4520"
"CALUMET","WI","10214"
"CHIPPEWA","WI","13879"
"CLARK","WI","6723"
"COLUMBIA","WI","12921"
"CRAWFORD","WI","3897"
"DANE","WI","98171"
"DODGE","WI","19090"
"DOOR","WI","7898"
"DOUGLAS","WI","10082"
"DUNN","WI","8289"
"EAU CLAIRE","WI","19391"
"FLORENCE","WI","1322"
"FOND DU LAC","WI","22038"
"FOREST","WI","2404"
"GRANT","WI","10019"
"GREEN","WI","8470"
"GREEN LAKE","WI","4561"
"IOWA","WI","5435"
"IRON","WI","901"
"JACKSON","WI","4451"
"JEFFERSON","WI","17926"
"JUNEAU","WI","6096"
"KENOSHA","WI","33985"
"KEWAUNEE","WI","4737"
"LA CROSSE","WI","23224"
"LAFAYETTE","WI","3564"
"LANGLADE","WI","5078"
"LINCOLN","WI","7130"
"MANITOWOC","WI","19031"
"MARATHON","WI","29124"
"MARINETTE","WI","10884"
"MARQUETTE","WI","3964"
"MENOMINEE","WI","630"
"MILWAUKEE","WI","172668"
"MONROE","WI","9419"
"OCONTO","WI","9618"
"ONEIDA","WI","10140"
"OUTAGAMIE","WI","37260"
"OZAUKEE","WI","21120"
"PEPIN","WI","1766"
"PIERCE","WI","8150"
"POLK","WI","10600"
"PORTAGE","WI","14466"
"PRICE","WI","3979"
"RACINE","WI","42686"
"RICHLAND","WI","4097"
"ROCK","WI","34614"
"RUSK","WI","3544"
"SAINT CROIX","WI","17729"
"SAUK","WI","14129"
"SAWYER","WI","4516"
"SHAWANO","WI","9854"
"SHEBOYGAN","WI","25376"
"TAYLOR","WI","4593"
"TREMPEALEAU","WI","6288"
"VERNON","WI","6532"
"VILAS","WI","6731"
"WALWORTH","WI","21841"
"WASHBURN","WI","4494"
"WASHINGTON","WI","30814"
"WAUKESHA","WI","92489"
"WAUPACA","WI","12282"
"WAUSHARA","WI","6184"
"WINNEBAGO","WI","34724"
"WOOD","WI","17541"
