"AITKIN","MN","4472"
"ANOKA","MN","68692"
"BECKER","MN","7655"
"BELTRAMI","MN","7925"
"BENTON","MN","6912"
"BIG STONE","MN","1160"
"BLUE EARTH","MN","10871"
"BROWN","MN","5969"
"CARLTON","MN","7485"
"CARVER","MN","18862"
"CASS","MN","7435"
"CHIPPEWA","MN","2614"
"CHISAGO","MN","11330"
"CLAY","MN","9978"
"CLEARWATER","MN","2199"
"COOK","MN","1417"
"COTTONWOOD","MN","2492"
"CROW WING","MN","14561"
"DAKOTA","MN","82616"
"DODGE","MN","3815"
"DOUGLAS","MN","8338"
"FARIBAULT","MN","3216"
"FILLMORE","MN","4535"
"FREEBORN","MN","7039"
"GOODHUE","MN","10254"
"GRANT","MN","1325"
"HENNEPIN","MN","225350"
"HOUSTON","MN","4409"
"HUBBARD","MN","4980"
"ISANTI","MN","8024"
"ITASCA","MN","10898"
"JACKSON","MN","2324"
"KANABEC","MN","3819"
"KANDIYOHI","MN","8311"
"KITTSON","MN","1058"
"KOOCHICHING","MN","3137"
"LAC QUI PARLE","MN","1661"
"LAKE","MN","3027"
"LAKE OF THE WOODS","MN","1024"
"LE SUEUR","MN","6049"
"LINCOLN","MN","1302"
"LYON","MN","4680"
"MCLEOD","MN","7584"
"MAHNOMEN","MN","1065"
"MARSHALL","MN","2145"
"MARTIN","MN","4806"
"MEEKER","MN","5079"
"MILLE LACS","MN","5452"
"MORRISON","MN","7105"
"MOWER","MN","7274"
"MURRAY","MN","1944"
"NICOLLET","MN","6105"
"NOBLES","MN","3762"
"NORMAN","MN","1528"
"OLMSTED","MN","27795"
"OTTER TAIL","MN","14016"
"PENNINGTON","MN","2880"
"PINE","MN","6369"
"PIPESTONE","MN","1957"
"POLK","MN","6381"
"POPE","MN","2672"
"RAMSEY","MN","94810"
"RED LAKE","MN","888"
"REDWOOD","MN","3363"
"RENVILLE","MN","3237"
"RICE","MN","11874"
"ROCK","MN","2013"
"ROSEAU","MN","3321"
"SAINT LOUIS","MN","44280"
"SCOTT","MN","24814"
"SHERBURNE","MN","16320"
"SIBLEY","MN","3147"
"STEARNS","MN","27632"
"STEELE","MN","7334"
"STEVENS","MN","1711"
"SWIFT","MN","2173"
"TODD","MN","5425"
"TRAVERSE","MN","782"
"WABASHA","MN","4985"
"WADENA","MN","2957"
"WASECA","MN","3768"
"WASHINGTON","MN","51537"
"WATONWAN","MN","2263"
"WILKIN","MN","1501"
"WINONA","MN","9888"
"WRIGHT","MN","23739"
"YELLOW MEDICINE","MN","2210"
