"ALAMEDA","CA","268815"
"ALPINE","CA","205"
"AMADOR","CA","9504"
"BUTTE","CA","45651"
"CALAVERAS","CA","10580"
"COLUSA","CA","3173"
"CONTRA COSTA","CA","220287"
"DEL NORTE","CA","5169"
"EL DORADO","CA","43146"
"FRESNO","CA","142122"
"GLENN","CA","5075"
"HUMBOLDT","CA","26880"
"IMPERIAL","CA","23324"
"INYO","CA","4227"
"KERN","CA","126012"
"KINGS","CA","18865"
"LAKE","CA","14203"
"LASSEN","CA","4644"
"LOS ANGELES","CA","1544720"
"MADERA","CA","24032"
"MARIN","CA","59620"
"MARIPOSA","CA","4451"
"MENDOCINO","CA","18258"
"MERCED","CA","37129"
"MODOC","CA","2116"
"MONO","CA","2155"
"MONTEREY","CA","62758"
"NAPA","CA","27607"
"NEVADA","CA","25861"
"ORANGE","CA","537350"
"PLACER","CA","80478"
"PLUMAS","CA","5388"
"RIVERSIDE","CA","382827"
"SACRAMENTO","CA","263896"
"SAN BENITO","CA","9874"
"SAN BERNARDINO","CA","329470"
"SAN DIEGO","CA","542902"
"SAN FRANCISCO","CA","135423"
"SAN JOAQUIN","CA","114955"
"SAN LUIS OBISPO","CA","58079"
"SAN MATEO","CA","137774"
"SANTA BARBARA","CA","72346"
"SANTA CLARA","CA","304045"
"SANTA CRUZ","CA","50754"
"SHASTA","CA","39561"
"SIERRA","CA","811"
"SISKIYOU","CA","11495"
"SOLANO","CA","82935"
"SONOMA","CA","104600"
"STANISLAUS","CA","87691"
"SUTTER","CA","16580"
"TEHAMA","CA","13707"
"TRINITY","CA","2847"
"TULARE","CA","64313"
"TUOLUMNE","CA","14440"
"VENTURA","CA","155755"
"YOLO","CA","31688"
"YUBA","CA","12570"
