"AUTAUGA","AL","11378"
"BALDWIN","AL","46025"
"BARBOUR","AL","5369"
"BIBB","AL","4185"
"BLOUNT","AL","12109"
"BULLOCK","AL","2075"
"BUTLER","AL","4553"
"CALHOUN","AL","24796"
"CHAMBERS","AL","7926"
"CHEROKEE","AL","6139"
"CHILTON","AL","9163"
"CHOCTAW","AL","3413"
"CLARKE","AL","5748"
"CLAY","AL","3253"
"CLEBURNE","AL","3354"
"COFFEE","AL","10296"
"COLBERT","AL","12979"
"CONECUH","AL","3140"
"COOSA","AL","2393"
"COVINGTON","AL","8609"
"CRENSHAW","AL","3076"
"CULLMAN","AL","18260"
"DALE","AL","9868"
"DALLAS","AL","9146"
"DE KALB","AL","14129"
"ELMORE","AL","16992"
"ESCAMBIA","AL","7981"
"ETOWAH","AL","22965"
"FAYETTE","AL","4122"
"FRANKLIN","AL","6246"
"GENEVA","AL","6216"
"GREENE","AL","2045"
"HALE","AL","3394"
"HENRY","AL","4228"
"HOUSTON","AL","22311"
"JACKSON","AL","12428"
"JEFFERSON","AL","134748"
"LAMAR","AL","3346"
"LAUDERDALE","AL","20506"
"LAWRENCE","AL","7942"
"LEE","AL","24802"
"LIMESTONE","AL","18518"
"LOWNDES","AL","2646"
"MACON","AL","4233"
"MADISON","AL","75840"
"MARENGO","AL","4872"
"MARION","AL","6831"
"MARSHALL","AL","19875"
"MOBILE","AL","84489"
"MONROE","AL","4538"
"MONTGOMERY","AL","44199"
"MORGAN","AL","25760"
"PERRY","AL","1998"
"PICKENS","AL","4348"
"PIKE","AL","5953"
"RANDOLPH","AL","5329"
"RUSSELL","AL","10979"
"SAINT CLAIR","AL","18460"
"SHELBY","AL","41836"
"SUMTER","AL","2592"
"TALLADEGA","AL","17911"
"TALLAPOOSA","AL","9937"
"TUSCALOOSA","AL","35478"
"WALKER","AL","14877"
"WASHINGTON","AL","3634"
"WILCOX","AL","2382"
"WINSTON","AL","5700"
