"ADAIR","IA","1790"
"ADAMS","IA","912"
"ALLAMAKEE","IA","3077"
"APPANOOSE","IA","2891"
"AUDUBON","IA","1430"
"BENTON","IA","5594"
"BLACK HAWK","IA","25265"
"BOONE","IA","5665"
"BREMER","IA","4845"
"BUCHANAN","IA","4204"
"BUENA VISTA","IA","3419"
"BUTLER","IA","3148"
"CALHOUN","IA","2130"
"CARROLL","IA","4442"
"CASS","IA","3087"
"CEDAR","IA","4398"
"CERRO GORDO","IA","10097"
"CHEROKEE","IA","2638"
"CHICKASAW","IA","2757"
"CLARKE","IA","1985"
"CLAY","IA","3667"
"CLAYTON","IA","3967"
"CLINTON","IA","10530"
"CRAWFORD","IA","3048"
"DALLAS","IA","13396"
"DAVIS","IA","1727"
"DECATUR","IA","1544"
"DELAWARE","IA","3734"
"DES MOINES","IA","8916"
"DICKINSON","IA","4222"
"DUBUQUE","IA","19499"
"EMMET","IA","2130"
"FAYETTE","IA","4511"
"FLOYD","IA","3516"
"FRANKLIN","IA","2101"
"FREMONT","IA","1466"
"GREENE","IA","2114"
"GRUNDY","IA","2609"
"GUTHRIE","IA","2383"
"HAMILTON","IA","3213"
"HANCOCK","IA","2419"
"HARDIN","IA","3658"
"HARRISON","IA","3313"
"HENRY","IA","4155"
"HOWARD","IA","2129"
"HUMBOLDT","IA","2054"
"IDA","IA","1536"
"IOWA","IA","3580"
"JACKSON","IA","4526"
"JASPER","IA","7710"
"JEFFERSON","IA","3878"
"JOHNSON","IA","21509"
"JONES","IA","4467"
"KEOKUK","IA","2195"
"KOSSUTH","IA","3427"
"LEE","IA","7917"
"LINN","IA","41709"
"LOUISA","IA","2227"
"LUCAS","IA","1977"
"LYON","IA","2074"
"MADISON","IA","3320"
"MAHASKA","IA","4429"
"MARION","IA","6767"
"MARSHALL","IA","7552"
"MILLS","IA","3030"
"MITCHELL","IA","2307"
"MONONA","IA","2264"
"MONROE","IA","1812"
"MONTGOMERY","IA","2484"
"MUSCATINE","IA","8174"
"OBRIEN","IA","2862"
"OSCEOLA","IA","1306"
"PAGE","IA","3345"
"PALO ALTO","IA","1888"
"PLYMOUTH","IA","4952"
"POCAHONTAS","IA","1778"
"POLK","IA","83363"
"POTTAWATTAMIE","IA","18985"
"POWESHIEK","IA","3918"
"RINGGOLD","IA","1072"
"SAC","IA","2065"
"SCOTT","IA","34206"
"SHELBY","IA","2628"
"SIOUX","IA","5620"
"STORY","IA","13112"
"TAMA","IA","3502"
"TAYLOR","IA","1383"
"UNION","IA","2721"
"VAN BUREN","IA","1675"
"WAPELLO","IA","7137"
"WARREN","IA","9647"
"WASHINGTON","IA","4473"
"WAYNE","IA","1419"
"WEBSTER","IA","7639"
"WINNEBAGO","IA","2317"
"WINNESHIEK","IA","4437"
"WOODBURY","IA","18678"
"WORTH","IA","1684"
"WRIGHT","IA","2799"
