"ABBEVILLE","SC","5707"
"AIKEN","SC","36246"
"ALLENDALE","SC","1751"
"ANDERSON","SC","42109"
"BAMBERG","SC","3100"
"BARNWELL","SC","4613"
"BEAUFORT","SC","41017"
"BERKELEY","SC","37127"
"CALHOUN","SC","3796"
"CHARLESTON","SC","74440"
"CHEROKEE","SC","12144"
"CHESTER","SC","7574"
"CHESTERFIELD","SC","9447"
"CLARENDON","SC","7637"
"COLLETON","SC","9098"
"DARLINGTON","SC","14926"
"DILLON","SC","6125"
"DORCHESTER","SC","30250"
"EDGEFIELD","SC","5439"
"FAIRFIELD","SC","5254"
"FLORENCE","SC","28157"
"GEORGETOWN","SC","16742"
"GREENVILLE","SC","96978"
"GREENWOOD","SC","13851"
"HAMPTON","SC","3626"
"HORRY","SC","75503"
"JASPER","SC","4935"
"KERSHAW","SC","14821"
"LANCASTER","SC","19033"
"LAURENS","SC","14782"
"LEE","SC","3970"
"LEXINGTON","SC","57883"
"MCCORMICK","SC","2518"
"MARION","SC","7165"
"MARLBORO","SC","5622"
"NEWBERRY","SC","8561"
"OCONEE","SC","18325"
"ORANGEBURG","SC","19106"
"PICKENS","SC","24439"
"RICHLAND","SC","72921"
"SALUDA","SC","4199"
"SPARTANBURG","SC","60649"
"SUMTER","SC","21632"
"UNION","SC","6856"
"WILLIAMSBURG","SC","7497"
"YORK","SC","49566"
