"ALACHUA","FL","45490"
"BAKER","FL","4963"
"BAY","FL","40892"
"BRADFORD","FL","5521"
"BREVARD","FL","145479"
"BROWARD","FL","375225"
"CALHOUN","FL","2894"
"CHARLOTTE","FL","47615"
"CITRUS","FL","44166"
"CLAY","FL","43253"
"COLLIER","FL","71700"
"COLUMBIA","FL","14707"
"DE SOTO","FL","5598"
"DIXIE","FL","3698"
"DUVAL","FL","187268"
"ESCAMBIA","FL","68132"
"FLAGLER","FL","29757"
"FRANKLIN","FL","2929"
"GADSDEN","FL","10125"
"GILCHRIST","FL","3832"
"GLADES","FL","1990"
"GULF","FL","3647"
"HAMILTON","FL","2547"
"HARDEE","FL","4010"
"HENDRY","FL","5250"
"HERNANDO","FL","46120"
"HIGHLANDS","FL","24226"
"HILLSBOROUGH","FL","253213"
"HOLMES","FL","4213"
"INDIAN RIVER","FL","38288"
"JACKSON","FL","10214"
"JEFFERSON","FL","3441"
"LAFAYETTE","FL","1574"
"LAKE","FL","80109"
"LEE","FL","153307"
"LEON","FL","51200"
"LEVY","FL","10506"
"LIBERTY","FL","1351"
"MADISON","FL","3956"
"MANATEE","FL","82178"
"MARION","FL","93244"
"MARTIN","FL","38256"
"MIAMI-DADE","FL","468849"
"MONROE","FL","19170"
"NASSAU","FL","20111"
"OKALOOSA","FL","42372"
"OKEECHOBEE","FL","7252"
"ORANGE","FL","223429"
"OSCEOLA","FL","60915"
"PALM BEACH","FL","292414"
"PASCO","FL","116188"
"PINELLAS","FL","230496"
"POLK","FL","133575"
"PUTNAM","FL","17616"
"SAINT JOHNS","FL","52103"
"SAINT LUCIE","FL","67486"
"SANTA ROSA","FL","37239"
"SARASOTA","FL","103500"
"SEMINOLE","FL","92767"
"SUMTER","FL","36535"
"SUWANNEE","FL","9478"
"TAYLOR","FL","4727"
"UNION","FL","2301"
"VOLUSIA","FL","127642"
"WAKULLA","FL","6720"
"WALTON","FL","15292"
"WASHINGTON","FL","5279"
