"BERNALILLO","NM","124783"
"CATRON","NM","1030"
"CHAVES","NM","11160"
"CIBOLA","NM","4244"
"COLFAX","NM","2853"
"CURRY","NM","7781"
"DE BACA","NM","418"
"DONA ANA","NM","33569"
"EDDY","NM","10415"
"GRANT","NM","6271"
"GUADALUPE","NM","725"
"HARDING","NM","314"
"HIDALGO","NM","964"
"LEA","NM","9893"
"LINCOLN","NM","4667"
"LOS ALAMOS","NM","4245"
"LUNA","NM","4430"
"MCKINLEY","NM","8127"
"MORA","NM","1097"
"OTERO","NM","11669"
"QUAY","NM","1877"
"RIO ARRIBA","NM","5800"
"ROOSEVELT","NM","2954"
"SANDOVAL","NM","27936"
"SAN JUAN","NM","18856"
"SAN MIGUEL","NM","4810"
"SANTA FE","NM","34706"
"SIERRA","NM","2977"
"SOCORRO","NM","2996"
"TAOS","NM","6559"
"TORRANCE","NM","2636"
"UNION","NM","865"
"VALENCIA","NM","14518"
