"ALBANY","NY","61846"
"ALLEGANY","NY","9819"
"BRONX","NY","209464"
"BROOME","NY","41612"
"CATTARAUGUS","NY","17338"
"CAYUGA","NY","16632"
"CHAUTAUQUA","NY","28613"
"CHEMUNG","NY","19098"
"CHENANGO","NY","11204"
"CLINTON","NY","17064"
"COLUMBIA","NY","14727"
"CORTLAND","NY","9518"
"DELAWARE","NY","10625"
"DUTCHESS","NY","61925"
"ERIE","NY","198752"
"ESSEX","NY","8474"
"FRANKLIN","NY","10190"
"FULTON","NY","11830"
"GENESEE","NY","12851"
"GREENE","NY","10589"
"HAMILTON","NY","1892"
"HERKIMER","NY","14103"
"JEFFERSON","NY","20205"
"KINGS","NY","367581"
"LEWIS","NY","5630"
"LIVINGSTON","NY","13246"
"MADISON","NY","15076"
"MONROE","NY","157004"
"MONTGOMERY","NY","10152"
"NASSAU","NY","279397"
"NEW YORK","NY","292677"
"NIAGARA","NY","50131"
"ONEIDA","NY","48464"
"ONONDAGA","NY","99869"
"ONTARIO","NY","25184"
"ORANGE","NY","71588"
"ORLEANS","NY","8749"
"OSWEGO","NY","25995"
"OTSEGO","NY","13887"
"PUTNAM","NY","22418"
"QUEENS","NY","358144"
"RENSSELAER","NY","33145"
"RICHMOND","NY","90676"
"ROCKLAND","NY","59188"
"SAINT LAWRENCE","NY","22589"
"SARATOGA","NY","50967"
"SCHENECTADY","NY","32207"
"SCHOHARIE","NY","6995"
"SCHUYLER","NY","4404"
"SENECA","NY","7274"
"STEUBEN","NY","22001"
"SUFFOLK","NY","310201"
"SULLIVAN","NY","15040"
"TIOGA","NY","11672"
"TOMPKINS","NY","16914"
"ULSTER","NY","40256"
"WARREN","NY","16019"
"WASHINGTON","NY","13725"
"WAYNE","NY","20898"
"WESTCHESTER","NY","185631"
"WYOMING","NY","8655"
"YATES","NY","5466"
