"BAKER","OR","3909"
"BENTON","OR","15607"
"CLACKAMAS","OR","84928"
"CLATSOP","OR","8951"
"COLUMBIA","OR","11369"
"COOS","OR","15579"
"CROOK","OR","5495"
"CURRY","OR","6205"
"DESCHUTES","OR","37880"
"DOUGLAS","OR","25242"
"GILLIAM","OR","404"
"GRANT","OR","1814"
"HARNEY","OR","1709"
"HOOD RIVER","OR","4271"
"JACKSON","OR","47200"
"JEFFERSON","OR","4189"
"JOSEPHINE","OR","20944"
"KLAMATH","OR","14733"
"LAKE","OR","1765"
"LANE","OR","74942"
"LINCOLN","OR","12222"
"LINN","OR","24164"
"MALHEUR","OR","5115"
"MARION","OR","58604"
"MORROW","OR","1869"
"MULTNOMAH","OR","135346"
"POLK","OR","15390"
"SHERMAN","OR","393"
"TILLAMOOK","OR","6141"
"UMATILLA","OR","13422"
"UNION","OR","5341"
"WALLOWA","OR","1827"
"WASCO","OR","5801"
"WASHINGTON","OR","97806"
"WHEELER","OR","341"
"YAMHILL","OR","19200"
