"ADAMS","MS","7150"
"ALCORN","MS","7394"
"AMITE","MS","2889"
"ATTALA","MS","3642"
"BENTON","MS","1658"
"BOLIVAR","MS","5856"
"CALHOUN","MS","2853"
"CARROLL","MS","2345"
"CHICKASAW","MS","3581"
"CHOCTAW","MS","1864"
"CLAIBORNE","MS","1678"
"CLARKE","MS","3584"
"CLAY","MS","3685"
"COAHOMA","MS","4539"
"COPIAH","MS","5985"
"COVINGTON","MS","3751"
"DESOTO","MS","32511"
"FORREST","MS","12575"
"FRANKLIN","MS","1724"
"GEORGE","MS","4581"
"GREENE","MS","2256"
"GRENADA","MS","4752"
"HANCOCK","MS","9834"
"HARRISON","MS","36895"
"HINDS","MS","45041"
"HOLMES","MS","3016"
"HUMPHREYS","MS","1691"
"ISSAQUENA","MS","290"
"ITAWAMBA","MS","4929"
"JACKSON","MS","28903"
"JASPER","MS","3641"
"JEFFERSON","MS","1365"
"JEFFERSON DAVIS","MS","2572"
"JONES","MS","13217"
"KEMPER","MS","1815"
"LAFAYETTE","MS","7886"
"LAMAR","MS","10441"
"LAUDERDALE","MS","14640"
"LAWRENCE","MS","2730"
"LEAKE","MS","3933"
"LEE","MS","16147"
"LEFLORE","MS","5329"
"LINCOLN","MS","7149"
"LOWNDES","MS","11763"
"MADISON","MS","20363"
"MARION","MS","5126"
"MARSHALL","MS","7409"
"MONROE","MS","7949"
"MONTGOMERY","MS","2352"
"NESHOBA","MS","5433"
"NEWTON","MS","4226"
"NOXUBEE","MS","2006"
"OKTIBBEHA","MS","6883"
"PANOLA","MS","6483"
"PEARL RIVER","MS","12006"
"PERRY","MS","2692"
"PIKE","MS","8160"
"PONTOTOC","MS","5893"
"PRENTISS","MS","5138"
"QUITMAN","MS","1334"
"RANKIN","MS","29164"
"SCOTT","MS","5376"
"SHARKEY","MS","831"
"SIMPSON","MS","5401"
"SMITH","MS","2807"
"STONE","MS","3204"
"SUNFLOWER","MS","4418"
"TALLAHATCHIE","MS","2288"
"TATE","MS","5684"
"TIPPAH","MS","4473"
"TISHOMINGO","MS","4465"
"TUNICA","MS","1376"
"UNION","MS","5461"
"WALTHALL","MS","3044"
"WARREN","MS","9945"
"WASHINGTON","MS","10157"
"WAYNE","MS","4103"
"WEBSTER","MS","2142"
"WILKINSON","MS","1775"
"WINSTON","MS","3929"
"YALOBUSHA","MS","2865"
"YAZOO","MS","4832"
