"ACCOMACK","VA","7379"
"ALBEMARLE","VA","20892"
"ALLEGHANY","VA","4077"
"AMELIA","VA","3170"
"AMHERST","VA","7240"
"APPOMATTOX","VA","3405"
"ARLINGTON","VA","34210"
"AUGUSTA","VA","17556"
"BATH","VA","1154"
"BEDFORD","VA","19150"
"BLAND","VA","1460"
"BOTETOURT","VA","8217"
"BRUNSWICK","VA","3658"
"BUCHANAN","VA","5223"
"BUCKINGHAM","VA","3300"
"CAMPBELL","VA","12304"
"CAROLINE","VA","6128"
"CARROLL","VA","7475"
"CHARLES CITY","VA","1884"
"CHARLOTTE","VA","2660"
"CHESTERFIELD","VA","69874"
"CLARKE","VA","3579"
"CRAIG","VA","1229"
"CULPEPER","VA","9783"
"CUMBERLAND","VA","2264"
"DICKENSON","VA","3450"
"DINWIDDIE","VA","6322"
"ESSEX","VA","2483"
"FAIRFAX","VA","202366"
"FAUQUIER","VA","15206"
"FLOYD","VA","3873"
"FLUVANNA","VA","6131"
"FRANKLIN","VA","13524"
"FREDERICK","VA","17701"
"GILES","VA","4032"
"GLOUCESTER","VA","9096"
"GOOCHLAND","VA","5885"
"GRAYSON","VA","4088"
"GREENE","VA","4222"
"GREENSVILLE","VA","2066"
"HALIFAX","VA","8517"
"HANOVER","VA","23969"
"HENRICO","VA","64666"
"HENRY","VA","12784"
"HIGHLAND","VA","641"
"ISLE OF WIGHT","VA","8996"
"JAMES CITY","VA","17922"
"KING AND QUEEN","VA","1638"
"KING GEORGE","VA","4961"
"KING WILLIAM","VA","3721"
"LANCASTER","VA","2919"
"LEE","VA","4648"
"LOUDOUN","VA","59311"
"LOUISA","VA","8453"
"LUNENBURG","VA","2783"
"MADISON","VA","3144"
"MATHEWS","VA","2339"
"MECKLENBURG","VA","7719"
"MIDDLESEX","VA","2704"
"MONTGOMERY","VA","13967"
"NELSON","VA","4044"
"NEW KENT","VA","4942"
"NORTHAMPTON","VA","2730"
"NORTHUMBERLAND","VA","3898"
"NOTTOWAY","VA","3154"
"ORANGE","VA","7903"
"PAGE","VA","5783"
"PATRICK","VA","4758"
"PITTSYLVANIA","VA","14881"
"POWHATAN","VA","6591"
"PRINCE EDWARD","VA","4073"
"PRINCE GEORGE","VA","6849"
"PRINCE WILLIAM","VA","73530"
"PULASKI","VA","8046"
"RAPPAHANNOCK","VA","1969"
"RICHMOND","VA","1742"
"ROANOKE","VA","22455"
"ROCKBRIDGE","VA","5519"
"ROCKINGHAM","VA","16895"
"RUSSELL","VA","5819"
"SCOTT","VA","5048"
"SHENANDOAH","VA","9965"
"SMYTH","VA","7296"
"SOUTHAMPTON","VA","3909"
"SPOTSYLVANIA","VA","25753"
"STAFFORD","VA","25629"
"SURRY","VA","1700"
"SUSSEX","VA","2097"
"TAZEWELL","VA","9367"
"WARREN","VA","8404"
"WASHINGTON","VA","12937"
"WESTMORELAND","VA","4415"
"WISE","VA","7788"
"WYTHE","VA","6705"
"YORK","VA","13997"
"ALEXANDRIA CITY","VA","24813"
"BRISTOL","VA","4012"
"BUENA VISTA CITY","VA","1398"
"CHARLOTTESVILLE CITY","VA","6343"
"CHESAPEAKE CITY","VA","46058"
"COLONIAL HEIGHTS CITY","VA","3902"
"COVINGTON CITY","VA","1425"
"DANVILLE CITY","VA","9126"
"EMPORIA CITY","VA","1063"
"FAIRFAX CITY","VA","4484"
"FALLS CHURCH CITY","VA","2613"
"FRANKLIN CITY","VA","1786"
"FREDERICKSBURG CITY","VA","4286"
"GALAX CITY","VA","1280"
"HAMPTON CITY","VA","27493"
"HARRISONBURG CITY","VA","5172"
"HOPEWELL CITY","VA","4353"
"LEXINGTON CITY","VA","1012"
"LYNCHBURG CITY","VA","13048"
"MANASSAS CITY","VA","6555"
"MANASSAS PARK CITY","VA","2210"
"MARTINSVILLE CITY","VA","3132"
"NEWPORT NEWS CITY","VA","32907"
"NORFOLK CITY","VA","36625"
"NORTON CITY","VA","687"
"PETERSBURG CITY","VA","6396"
"POQUOSON CITY","VA","2836"
"PORTSMOUTH CITY","VA","18443"
"RADFORD","VA","2012"
"RICHMOND CITY","VA","35422"
"ROANOKE CITY","VA","19152"
"SALEM","VA","5260"
"STAUNTON CITY","VA","5271"
"SUFFOLK CITY","VA","17814"
"VIRGINIA BEACH CITY","VA","86481"
"WAYNESBORO CITY","VA","4582"
"WILLIAMSBURG CITY","VA","2058"
"WINCHESTER CITY","VA","5129"
