"ALLEGANY","MD","15157"
"ANNE ARUNDEL","MD","113564"
"BALTIMORE","MD","169917"
"CALVERT","MD","19016"
"CAROLINE","MD","6847"
"CARROLL","MD","37123"
"CECIL","MD","21147"
"CHARLES","MD","31008"
"DORCHESTER","MD","7567"
"FREDERICK","MD","49638"
"GARRETT","MD","7026"
"HARFORD","MD","54555"
"HOWARD","MD","59937"
"KENT","MD","4782"
"MONTGOMERY","MD","193681"
"PRINCE GEORGES","MD","168944"
"QUEEN ANNES","MD","11575"
"SAINT MARYS","MD","20606"
"SOMERSET","MD","4736"
"TALBOT","MD","9551"
"WASHINGTON","MD","30073"
"WICOMICO","MD","19579"
"WORCESTER","MD","13210"
"BALTIMORE CITY","MD","104360"
