"BARBOUR","WV","3096"
"BERKELEY","WV","22270"
"BOONE","WV","4749"
"BRAXTON","WV","2848"
"BROOKE","WV","5410"
"CABELL","WV","18505"
"CALHOUN","WV","1503"
"CLAY","WV","1891"
"DODDRIDGE","WV","1324"
"FAYETTE","WV","8861"
"GILMER","WV","1365"
"GRANT","WV","2882"
"GREENBRIER","WV","7427"
"HAMPSHIRE","WV","4707"
"HANCOCK","WV","7403"
"HARDY","WV","3122"
"HARRISON","WV","14073"
"JACKSON","WV","6079"
"JEFFERSON","WV","11499"
"KANAWHA","WV","42355"
"LEWIS","WV","4006"
"LINCOLN","WV","4192"
"LOGAN","WV","6331"
"MCDOWELL","WV","3790"
"MARION","WV","11625"
"MARSHALL","WV","7370"
"MASON","WV","5705"
"MERCER","WV","12737"
"MINERAL","WV","5445"
"MINGO","WV","4468"
"MONONGALIA","WV","16056"
"MONROE","WV","2571"
"MORGAN","WV","4026"
"NICHOLAS","WV","5749"
"OHIO","WV","9949"
"PENDLETON","WV","1668"
"PLEASANTS","WV","1783"
"POCAHONTAS","WV","1928"
"PRESTON","WV","6897"
"PUTNAM","WV","11654"
"RALEIGH","WV","16781"
"RANDOLPH","WV","5392"
"RITCHIE","WV","2163"
"ROANE","WV","3437"
"SUMMERS","WV","2521"
"TAYLOR","WV","3459"
"TUCKER","WV","1776"
"TYLER","WV","1997"
"UPSHUR","WV","4955"
"WAYNE","WV","8319"
"WEBSTER","WV","1988"
"WETZEL","WV","3413"
"WIRT","WV","1263"
"WOOD","WV","19943"
"WYOMING","WV","4089"
