"ANDERSON","TX","9176"
"ANDREWS","TX","2608"
"ANGELINA","TX","16240"
"ARANSAS","TX","6097"
"ARCHER","TX","1865"
"ARMSTRONG","TX","404"
"ATASCOSA","TX","8447"
"AUSTIN","TX","6410"
"BAILEY","TX","1193"
"BANDERA","TX","5365"
"BASTROP","TX","14840"
"BAYLOR","TX","880"
"BEE","TX","4817"
"BELL","TX","52457"
"BEXAR","TX","313719"
"BLANCO","TX","2616"
"BORDEN","TX","107"
"BOSQUE","TX","4202"
"BOWIE","TX","18505"
"BRAZORIA","TX","58363"
"BRAZOS","TX","25952"
"BREWSTER","TX","1984"
"BRISCOE","TX","329"
"BROOKS","TX","1375"
"BROWN","TX","8132"
"BURLESON","TX","3892"
"BURNET","TX","10154"
"CALDWELL","TX","7092"
"CALHOUN","TX","4180"
"CALLAHAN","TX","3080"
"CAMERON","TX","55990"
"CAMP","TX","2548"
"CARSON","TX","1082"
"CASS","TX","6751"
"CASTRO","TX","1171"
"CHAMBERS","TX","7308"
"CHEROKEE","TX","9065"
"CHILDRESS","TX","1160"
"CLAY","TX","2500"
"COCHRAN","TX","549"
"COKE","TX","749"
"COLEMAN","TX","2145"
"COLLIN","TX","154363"
"COLLINGSWORTH","TX","633"
"COLORADO","TX","4660"
"COMAL","TX","29770"
"COMANCHE","TX","3121"
"CONCHO","TX","533"
"COOKE","TX","8171"
"CORYELL","TX","10425"
"COTTLE","TX","302"
"CRANE","TX","817"
"CROCKETT","TX","626"
"CROSBY","TX","1093"
"CULBERSON","TX","421"
"DALLAM","TX","1191"
"DALLAS","TX","392758"
"DAWSON","TX","2409"
"DEAF SMITH","TX","2868"
"DELTA","TX","1191"
"DENTON","TX","127269"
"DE WITT","TX","4144"
"DICKENS","TX","458"
"DIMMIT","TX","1564"
"DONLEY","TX","703"
"DUVAL","TX","1882"
"EASTLAND","TX","3951"
"ECTOR","TX","23404"
"EDWARDS","TX","621"
"ELLIS","TX","30452"
"EL PASO","TX","128475"
"ERATH","TX","6471"
"FALLS","TX","3250"
