"ALAMANCE","NC","32672"
"ALEXANDER","NC","8297"
"ALLEGHANY","NC","2739"
"ANSON","NC","4968"
"ASHE","NC","6938"
"AVERY","NC","3747"
"BEAUFORT","NC","11714"
"BERTIE","NC","4406"
"BLADEN","NC","7164"
"BRUNSWICK","NC","35824"
"BUNCOMBE","NC","57171"
"BURKE","NC","19762"
"CABARRUS","NC","38278"
"CALDWELL","NC","18818"
"CAMDEN","NC","2212"
"CARTERET","NC","18172"
"CASWELL","NC","5488"
"CATAWBA","NC","33746"
"CHATHAM","NC","16978"
"CHEROKEE","NC","7411"
"CHOWAN","NC","3680"
"CLAY","NC","3075"
"CLEVELAND","NC","21617"
"COLUMBUS","NC","12255"
"CRAVEN","NC","22330"
"CUMBERLAND","NC","58700"
"CURRITUCK","NC","5744"
"DARE","NC","9125"
"DAVIDSON","NC","37381"
"DAVIE","NC","9847"
"DUPLIN","NC","10250"
"DURHAM","NC","52764"
"EDGECOMBE","NC","11432"
"FORSYTH","NC","75877"
"FRANKLIN","NC","13618"
"GASTON","NC","45772"
"GATES","NC","2522"
"GRAHAM","NC","1871"
"GRANVILLE","NC","12424"
"GREENE","NC","3816"
"GUILFORD","NC","102098"
"HALIFAX","NC","12223"
"HARNETT","NC","22182"
"HAYWOOD","NC","15630"
"HENDERSON","NC","27293"
"HERTFORD","NC","4913"
"HOKE","NC","8521"
"HYDE","NC","1129"
"IREDELL","NC","37043"
"JACKSON","NC","7678"
"JOHNSTON","NC","36492"
"JONES","NC","2306"
"LEE","NC","11884"
"LENOIR","NC","13243"
"LINCOLN","NC","18636"
"MCDOWELL","NC","9956"
"MACON","NC","9655"
"MADISON","NC","4944"
"MARTIN","NC","5622"
"MECKLENBURG","NC","179591"
"MITCHELL","NC","3892"
"MONTGOMERY","NC","5395"
"MOORE","NC","21743"
"NASH","NC","21873"
"NEW HANOVER","NC","45745"
"NORTHAMPTON","NC","4361"
"ONSLOW","NC","27640"
"ORANGE","NC","25753"
"PAMLICO","NC","3328"
"PASQUOTANK","NC","8522"
"PENDER","NC","12765"
"PERQUIMANS","NC","3545"
"PERSON","NC","9359"
"PITT","NC","30345"
"POLK","NC","5446"
"RANDOLPH","NC","31450"
"RICHMOND","NC","9790"
"ROBESON","NC","23089"
"ROCKINGHAM","NC","22086"
"ROWAN","NC","31017"
"RUTHERFORD","NC","15006"
"SAMPSON","NC","12852"
"SCOTLAND","NC","7621"
"STANLY","NC","13402"
"STOKES","NC","11043"
"SURRY","NC","16543"
"SWAIN","NC","3085"
"TRANSYLVANIA","NC","8231"
"TYRRELL","NC","840"
"UNION","NC","41640"
"VANCE","NC","9522"
"WAKE","NC","182126"
"WARREN","NC","4788"
"WASHINGTON","NC","2953"
"WATAUGA","NC","9056"
"WAYNE","NC","24073"
"WILKES","NC","15625"
"WILSON","NC","17027"
"YADKIN","NC","8669"
"YANCEY","NC","4688"
